l,1185,Henry,KNAG,,"Faxfleet, YKS",book,Templar,
m,mar 1944,Lillian M,NAGGS,Leonard J PULLEN,Ilford,BMD 4a 705,,
m,mar 1944,Olive M,KNAGGS,,"Irvinestown, NIRL",NIBMD 905,,
d,mar 1944,Annie,KNAGGS,,Wharfedale,BMD 9a 249,age 82,
d,9 Mar 1944,George Thomas,KNAGGS,,Bulmer (Clifton),"BMD 9d 412, Admon x","age 43, of Stud Style, Bilsdale",
d,9 Mar 1944,John,KNAGGS,husband of Lottie Mabel,Willesden,"BMD 3a 580, Admon x",age 83,
d,11 Feb 1944,Mary,KNAGGS,,Buckrose (Flamborough),"BMD 9d 44, Press",age 71,
d,20 Feb 1944,Ann,NAGGS,,Keighley,"BMD 9a 297, Admon x, Press","age 78, spinster",
z,26 Mar 1944,Anthony Sidney,KNAGGS,Samuel Sidney / Katherine J CUTHBERTSON,Buckrose,"BMD 9d 76, Web",Anthony holiday camp employee and director in 2002,
z,jun 1944,David O,KNAGGS, / KNAGGS,York,BMD 9c 1885,,
z,23 Mar 1944,John,KNAGGS,John George / Gertrude Lilian BOYNTON,Durham SE,BMD 10a 174,dies May 2004,
z,4 Apr 1944,Keith Anthony,KNAGGS,(William H / Dorothy S) HETHERINGTON,Ewecross,"BMD see jun 1960, Web",Keith company director in 2002,
z,jun 1944,Linda,KNAGGS,Thomas Thornton / Elizabeth LEE,Durham SE,BMD 10a 122,,
z,jun 1944,Michael T,KNAGGS,Thomas James / Vera S GILLS-RISDALE,Grimsby,BMD 7a 1179,,
z,jun 1944,Pauline Frances,KNAGGS, / HARGREAVES,East Retford,BMD 7b 17,,
z,jun 1944,Rene W,KNAGGS,Bernard / Winifred M ATKINSON,Whitby,BMD 9d 508,,
m,jun 1944,Emma L,KNAGG,Robert KERR,Manchester,BMD 8d 415,,
m,jun 1944,Albert,KNAGGS,Barbara BETHELL,Selby,BMD 9c 2031,,
m,jun 1944,Charles Dennis,KNAGGS,Joyce ANDREW,Hull (Reg Off),BMD 9d 548,,
m,jun 1944,Charles Rain,KNAGGS,Doris BAKER,Durham N,BMD 10a 1348,,
m,jun 1944,Fanny,KNAGGS,William A BRANT,Spilsby,BMD 7a 1476,,
m,jun 1944,Olive M,KNAGGS,Harry JAMES,Cleveland,BMD 9d 1066,,
m,jun 1944,William H,KNAGGS,Evelyn RICHARDSON,Hull (Reg Off),BMD 9d 565,,
d,6 Jun 1944,Frederick,KNAGG,Frederick Septimus / Eliza,France,CWGC,"Sapper - Royal Engineers, age 30, of Liverpool",
d,13 Jun 1944,John Edmund,KNAGG,husband of Elizabeth Alice,France,CWGC,"Trooper - Royal Hussars, age 30, of Kendal, husband of Elizabeth Alice",
d,30 Apr 1944,George,KNAGGS,James T / Rachel,Ceylon,CWGC,"Skipper - H.M.S. Lanka, Royal Naval Reserve, husband of Annie, age 41, of North Shields",
d,jun 1944,George Henry,KNAGGS,?widower of Annie,Calder,"BMD 9a 843, Preg","age 77, bur 7 Jun, Stainland",
d,9 Jun 1944,Henry,KNAGGS,husband of Ethel,Halifax,"BMD 9a 768, Will, Press",age 65,
d,jun 1944,William Edwin,KNAGGS,,Buckrose,BMD 9d 55,age 79,
z,sep 1944,Patricia C,KNAGG,Harold Owen / Evelyn Hayward DAVIES,Salisbury,BMD 5a 360,,
z,11 Jul 1944,Geoffrey,KNAGGS,Claude / Sarah Jane HARTLEBURY,Thorne (Hatfield),"BMD 9c 1547, BT 372",Geoffrey seaman (catering) in 1961,
z,12 Jul 1944,William,KNAGGS,William / Helen JONES,Durham SE (Stockton),"BMD 10a 101, Press",dies mar 1979,
z,sep 1944,William A,KNAGGS,William G / Margaret APPLETON,Barton,BMD 8c 917,,
m,sep 1944,Olive,KNAGG,Ralph BENNETT,Manchester,BMD 8d 290,,
m,sep 1944,Albert,KNAGGS,Annie M WILKIE,Durham NE,BMD 10a 1771,,
m,sep 1944,Beryl M,KNAGGS,Leslie L WILLIAMS,Ashbourne,BMD 7b 1751,,
m,2 Aug 1944,Margaret,KNAGGS,Francis Sidney SIMPSON,Scarborough (Harwood Dale),"BMD 9d 611, Pers","Francis 28, Margaret 21",
d,25 Aug 1944,Christopher Edward,KNAGG,husband of Bertha,Manchester,"BMD 9a 843, Press","age 62, of Whitworth Park",
d,6 Jul 1944,Albert,KNAGGS,,At Sea,"CWGC, Web","Able Seaman - H.M.S Trollope, torpedoed off Normandy",
d,5 Aug 1944,Francis J,KNAGGS,,France,CWGC,Private - Argyll & Sutherland Highlanders of Canada,
d,8 Jul 1944,Hannah Mary,KNAGGS,widow of Frederick,York,"BMD 9c 777, Press, MI",age 80,
d,sep 1944,John Robert,KNAGGS,,Holderness,BMD 9d 97,age 72,
d,sep 1944,Louisa J,KNAGGS,,Fakenham,BMD 4b 222,age 32,
d,11 Jul 1944,Lydia,KNAGGS,wife of John,Holderness,"BMD 9d 68, MI","age 72, of Woodmansey",
d,14 Jul 1944,Tom,KNAGGS,,Sheffield (Hillsbrough),"BMD 9c 300, Admon x, Press","age 74, late of Bridlington, exec Tom Knaggs fireman",
z,24 Nov 1944,Ernest George,KNAGG,George Whaley / Elleen SLATER,Fylde,"BMD 8e 917, Web",Ernest company director in 2002,
z,7 Nov 1944,Andrew,KNAGGS,Kenneth / Edith M ROBINSON,Knaresborough,BMD 9a 137,dies feb 1985,
z,29 Oct 1944,Ann R,KNAGGS,Maurice Nelson / Ethel M MISSELBROOK,Worthing (Angmering),"BMD 2b 513, Press",,
z,27 Sep 1944,Barbara,KNAGGS,John / Doris UNDERWOOD,Middlesbrough,"BMD 9d 736, Press",,
z,dec 1944,Doreen,KNAGGS,Herbert / Muriel Creighton SMITH,Rother V,BMD 9c 1254,,
z,dec 1944,Elaine,KNAGGS,Joseph / Jennie MILNER,Wharfedale,BMD 9a 294,,
z,dec 1944,Kathleen M,KNAGGS,Thomas / Hannah MARLOR,Oldham,BMD 8d 1055,,
z,21 Nov 1944,Keith,KNAGGS,Herbert Richard / Elsie Marion BENDALL,Cleveland,"BMD 9d 570, Pers",,
z,dec 1944,Peter,KNAGGS, / DIXON,Edmonton,BMD 3a 1217,,
z,30 Nov 1944,Royston Kenneth,KNAGGS,Kenneth / Minnie WAUGH,Hull,BMD 9d 368,dies sep 1981,
m,dec 1944,Edna,KNAGGS,Gerald COPLEY,Tadcaster,BMD 9c 2007,,
m,dec 1944,Gordon Vincent,KNAGGS,Edna Maud CANSFIELD,Darlington,BMD 10a 22,,
m,dec 1944,Hilda,KNAGGS,Cyril DAVIES,Scarborough,BMD 9d 635,,
m,dec 1944,James,KNAGGS,Annie Rose SMITH,Wandsworth,BMD 1d 660,,
m,dec 1944,Leslie George,KNAGGS,Mona McPherson IRVINE,"West Cheshire (Bruera, St Mary)",BMD 8a 869,,
m,dec 1944,Thomas O'Brien,KNAGGS,Florence McCALL,Middlesbrough,BMD 9d 1110,,
m,dec 1944,Kathleen Frances,KNAGGS,,Rathdown,IBMD 2 315,,
d,dec 1944,Emily Eliza,KNAGGS,wife of Charles William,Daventry (Whilton),"BMD 6b 103, NBI","age 50, bur 18 Oct",
d,21 Oct 1944,Florence Annie,KNAGGS,wife of George Edward,Pontefract (Pollington),"BMD 9c 131, Preg, MI","age 65, bur 24 Oct, of Railway Cottages Balne (of George Ezard)",
d,27 Oct 1944,William,KNAGGS,husband of Hannah,Whitby,"BMD 9d 398, Press","age 63 (61 in Press), bur 31 Oct",
d,18 Dec 1944,Albert Ernest,KNAGGS,Ernest Rowland / Annie PINNOCK,Greece (Crete),"CWGC, Press","Gunner - Raiding Support Regiment, age 22, of Hull, bur Suda Bay War Cemetery",
m,1944,Cyril,KNAGGS,Betty Ledingham THOMSON,"Aberdeen South, SCT",SI,,
d,1944,Charlotte,KNAGGS,,"East Kilbride, SCT",SI,age 57,
d,12 Mar 1944,John Sheddon,KNAGGS,widower of Agnes Ritchie,"Busby, SCT","SI, IGI",age 80,
z,mar 1945,Eileen M M,KNAGGS,James / Annie Rose SMITH,Poplar,BMD 1c 171,,
z,mar 1945,Janet,KNAGGS,Robert / Margaret CLARK,Leeds,BMD 9b 460,,
z,mar 1945,Michael W,KNAGGS,Walter / Marjorie Jean HOE,Hull,BMD 9d 269,,
z,mar 1945,Russell V C,KNAGGS,Charles Russell / Victoria Emma WOODING,Bedford,BMD 3b 588,,
m,31 Mar 1945,Annie Lillian,KNAGGS,Robert MURRAY,Cleveland (Saltburn),"BMD 9d 925, Press",Robert Chief Petty Officer (RN),
m,mar 1945,Florence M,KNAGGS,Henry WOOD,Cleveland,BMD 9d 927,,
m,mar 1945,Garnet,KNAGGS,John B F BONNEY,Durham N,BMD 10a 1198,,
m,31 Mar 1945,Hilda May,KNAGGS,John Joseph BOYES,Whitby,"BMD 9d 841, Press",,
m,mar 1945,John E,KNAGGS,Elsie E M ANNIS,Downham,BMD 4b 747,,
m,mar 1945,Margaret E H,KNAGGS,Ronald S EVANS,Durham SE,BMD 10a 273,,
m,mar 1945,Thomas,KNAGGS,Annie ELLIOTT,Durham W,BMD 10a 512,,
d,mar 1945,William Henry,KNAGG,,Manchester,BMD 8d 616,age 83,
d,30 Mar 1945,Alfred L,KNAGGS,husband of Daisy E,Ipswich,"BMD 4a 1592, Press","age 49, approx date",
d,11 Feb 1945,Charles Marshall Robert,KNAGGS,widow on Annie,Thirsk,"BMD 9d 489, Admon x, Dir","age 83, chemist in 1901,9, exec Edith Mary Knaggs",
d,mar 1945,Davidson,KNAGGS,,Holderness,BMD 9d 135,age 73,
d,21 Feb 1945,Edward Dixon,KNAGGS,husband of Doris,Salford (Worsley),"BMD 8d 769, Admon x, Press","age 50, exec William Hodgson Knaggs",
d,11 Feb 1945,John,KNAGGS,widower of Lydia,Hull,"BMD 9d 224, Will x, Press, MI","age 76, of Woodmansey",
z,jun 1945,Valerie M,KNAGG,Ernest / Marion SHARPLES,Chanctonbury,BMD 2b 446,,
z,27 Mar 1945,Andrew Ratcliffe,KNAGGS,William Victor / Joan E LILFORD,Northampton,BMD 3b 98,dies 2011,
z,jun 1945,Brenda,KNAGGS,Thomas / Annie ELLIOTT,Durham W,BMD 10a 418,,
z,jun 1945,Derek C,KNAGGS,Samuel Sidney / Katherine J CUTHBERTSON,Buckrose,BMD 9d 74,,
z,jun 1945,Malcolm E,KNAGGS,Arthur Edward B / Vera Florence GOODCHILD,Surrey NE,BMD 2a 141,,
z,jun 1945,Patricia Alison,KNAGGS,Tom Ronald / Joan SAYES,Leeds,BMD 9b 258,,
m,jun 1945,George W,KNAGGS,Doris WINTER,Hemsworth,BMD 9c 407,,
m,11 Apr 1945,Gladys Lesley,KNAGGS,Reginald N F BURNETT,Whitby (Robin Hoods Bay),"BMD 9d 1023, Press (2)",Reginald corporal RAF,
m,jun 1945,Harriet,KNAGGS,Herbert TOMLINSON,Don Valley,BMD 9c 2027,,
m,jun 1945,Michael G,NAGGS,Matilda MONKMAN,Middlesbrough,BMD 9d 1349,,
d,19 May 1945,Annie,KNAGGS,widow of Arthur,Buckrose (Bridlington),"BMD 9d 35, Will x, Press, MI","age 82, bur 22 May of Talgarth, Fortyfoot, execs Matthew Harrington Knaggs and Florence Knaggs",
d,16 Apr 1945,Robert Lawford,KNAGGS,husband of Anne,Newton Abbot,"BMD 5b 180, Will x, Alumni Cantab, Who, Press","age 86, surgeon of Huddersfield, cremated 19 Apr",
d,2 May 1945,Elizabeth,NAGGS,Thomas / Matilda Jane,Middlesbrough,"BMD 9d 451, Admon x, Press","age 76, spinster",
z,27 Jul 1945,Alfred Ernest John,KNAGG, / BLAY,Winchester,BMD 2c 280,dies May 2005,
z,11 Jul 1945,Dorothy M,KNAGGS,George Gordon / Elsie M GARNETT,Cleveland (Guisborough),"BMD 9d 580, Press",of Loftus,
m,sep 1945,Adelaide,KNAGG,William G MASON,Wandsworth,BMD 1d 1182,,
m,sep 1945,James,KNAGG,Renee Amanda HEYS,Burnley (Holy Trinity),BMD 8e 457,,
m,sep 1945,Marjorie,KNAGG,Derrick J ROLLINS,Manchester,BMD 8d 606,,
m,sep 1945,Wilfred,KNAGG,Ada ADDY,"Manchester (Harpurhey, St Stephen)",BMD 8d 289,,
m,sep 1945,Beatrice M,KNAGGS,Ernest TURNER,Leeds (Reg Off),BMD 9b 992,,
m,sep 1945,Charles Frederick,KNAGGS,Rita CROSS,Middlesbrough,BMD 9d 1482,,
m,sep 1945,John Henry,KNAGGS,Ida M SANDBERG,Durham SE,BMD 10a 222,,
m,sep 1945,John T,KNAGGS,Ruth WOODWARD,Salford,BMD 8d 1313,,
m,sep 1945,June M,KNAGGS,Eric R B WHEELER,Cleveland,BMD 9d 1279,,
m,sep 1945,Leslie,KNAGGS,Winifred SCOTT,York,BMD 9c 3046,,
m,25 Aug 1945,Margaret Beilby,KNAGGS,Ernest R BROOK,Leeds (Reg Off),"BMD 9b 1253, Pers",Margaret buried 27 Jan 1947,
m,sep 1945,Marjorie M P,KNAGGS,Robert F A HOWE,Surrey NE,BMD 2a 146,,
m,sep 1945,Mary I,KNAGGS,Joseph H M BONCHARD,Durham SE,BMD 10a 279,,
m,8 Sep 1945,Nancy,KNAGGS,Frederick James HARRISON,Ashbourne (Edlaston),"BMD 7b 2265, Press",both of Wyaston,
m,sep 1945,Ronald,KNAGGS,Florence NUNDY,Horncastle,BMD 7b 1917,,
m,sep 1945,Thomas Edward,KNAGGS,Violet Constance BAYLIS,Gloucester C (reg office),"BMD 6a 1115, Press","Thomas Corporal (RAF) of Bridlington, Constance of Gloucester",
m,sep 1945,William Horace,KNAGGS,Gertrude Mary EASTER,Surrey Mid E,BMD 2a 907,,
d,27 Aug 1945,Charles Michael,KNAGGS,William / Marion,Malaya,"Will x, CWGC","Major - Royal Engineers, age 27, B.Sc (Cantab) Trinity, of Wolsingham Co. Durham",
d,10 Sep 1945,Clara,KNAGGS,,Oldham,"BMD 8d 691, Press",age 72,
d,29 Aug 1945,Elizabeth Ann,KNAGGS,wife of Robert Thomas,Scarborough,"BMD 9d 301, Admon x, Press",age 78,
d,7 sep 1945,Mary Ann,KNAGGS,widow of Stephen,Northallerton (Low Junction),"BMD 9d 501, Pers","age 81, Stephen farm worker",
d,4 Aug 1945,Rachel Ord,KNAGGS,wife of James Trott,Durham SE (Hartlepool),"BMD 10a 112, Press, PReg x","age 69, bur 8 Aug",
d,17 Aug 1945,Sarah,KNAGGS,widow of John Parker,"Scarborough (Scalby, Harwood Dale)","BMD 9d 284, Admon x, Press, NBI","age 77, bur 22 Aug",
d,4 Aug 1945,Reginald,KNAGGS,William Henry / Ada Cecilia DOWNES,Malaya,"Will x, CWGC","Driver - Royal Army Service Corps, age 26, of Burnholme",
d,sep 1945,George,KNAGGS,,"Mountmellick, IRL",IBMD 3 101,age 86,
z,dec 1945,Angela M,KNAGG,Albert / Lily EARNSHAW,Chanctonbury,BMD 2b 420,,
z,dec 1945,James E,KNAGG,Stanley James / Alice Jean INGRAM,Ulverston,BMD 8e 923,,
z,16 Nov 1945,Brian Stephen,KNAGGS,Horace / Hannah WHITE,Oldham,BMD 8d 1013,pers,
z,dec 1945,Helen E,KNAGGS, / JONES,Bangor,BMD 11b 617,,
z,dec 1945,Noel,KNAGGS, / KNAGGS,Trowbridge,BMD 5a 198,,
z,7 Dec 1945,Peter B,KNAGGS,Cyril / Betty Ledingham THOMSON,Leeds,"BMD 9b 264, Press",,
z,dec 1945,Sheila M,KNAGGS,John E / Elsie E M ANNIS,Tynemouth,BMD 10b 339,,
m,dec 1945,Joseph Evan,KNAGG,Josephine D BYTHEWAY,Middlesbrough,BMD 9d 1417,,
m,dec 1945,Doreen,KNAGGS,Herbert SIMPSON,Ripon,BMD 9a 181,,
m,13 Oct 1945,Kenneth James,KNAGGS,Barbara PAGE,Southend (Southchurch),"BMD 4a 2187, Who, Press","Kenneth Captain (Royal Signals) of Twickenham, Barbara Subaltern (ATS), d of late Ernest James Page otp",
m,dec 1945,Lillian,KNAGGS,Robert W HEARN,York,BMD 9c 2825,,
m,dec 1945,Ellen R,NAGGS,George E WOOD,Ilford,BMD 4a 1137,,
d,18 Dec 1945,George,KNAGGS,widower of Hannah,Hull,"BMD 9d 241, Will x, Press","age 87, ex railway guard, execs Henry Knaggs and William Knaggs",
d,14 Dec 1945,Mary,KNAGGS,widow of William,Buckrose (Bridlington),"BMD 9d 42, Will x, Press","age 82, exec James William, fish fryer",
d,4 Dec 1945,Richard,KNAGGS,husband of Eliza,Buckrose (Driffield),"BMD 9d 58, Press",age 74,
d,1 Oct 1945,William,KNAGGS,widower of Maria,Durham NE (East Boldon),"BMD 10a 742, Admon x, Press","age 78, Methodist, exec Thomas Knaggs builder",
z,19 Feb 1946,Barry,KNAGGS,Charles Frederick / Rita CROSS,Middlesbrough,"BMD 9d 741, Press",,
z,mar 1946,Christine,KNAGGS,George Stanley / Gladys THOMPSON,Buckrose,BMD 9d 67,,
z,mar 1946,James,KNAGGS,James / Mary Lilian BROAD,Durham NW,BMD 10a 497,,
z,mar 1946,Jean,KNAGGS,John T / Ruth WOODWARD,Salford,BMD 8d 665,,
z,mar 1946,Lesley Patricia,KNAGGS,Leslie George / Mona McPherson IRVINE,Buckrose,BMD 9d 96,,
z,mar 1946,Mary,KNAGGS,James / Mary Lilian BROAD,Durham NW,BMD 10a 497,,
m,mar 1946,Joan,KNAGG,Clifford HIDDERLEY,"Manchester (Harpurhey, St Stephen)",BMD 8d 194,,
m,mar 1946,Lillian Goodwin,KNAGG,John MASHETER,Nelson (Reg Off),BMD 8e 510,,
m,mar 1946,Florence A,KNAGGS,Bernard W HALEY,Plymouth,BMD 5b 724,,
m,mar 1946,Harry,KNAGGS,Barbara Valery HILLIER,Surrey SW,"BMD 2a 1166, Pat",Harry inventor in 1948,
m,mar 1946,Ivy K,KNAGGS,Maurice HALEY,Surrey NE,BMD 2a 200,,
m,9 Feb 1946,Stanley,KNAGGS,Marjorie BENDELOW,Cleveland (Guisborough),"BMD 9d 904, Press",KNOGGS in BMD,
d,12 Mar 1946,Stanley Albert,KNAGG,Stanley Arthur / Evelyn GROSVENOR,Barrow in Furness (Walney),"BMD 8e 1231, Press",age 3 years 10 months,
d,2 Jan 1946,William Westby,KNAGG,Albert / Alice EAST,Durham SE (Stockton),"BMD 10a 79, Admon x, Press","age 46, found drowned",
d,14 Mar 1946,Henry Thomas,KNAGGS,husband of Irene Evelyn,Cheltenham,"BMD 6a 613, Will x, Press","age 82, C.M.G., C.B.E., Army surgeon (retired)",
d,28 Mar 1946,Margaret,KNAGGS,,Holderness (Easington),"BMD 9d 1165, Press",age 85,
d,12 Mar 1946,Mary Jane,KNAGGS,widow of Robert John,Darlington,"BMD 10a 54, Press",age 86,
d,4 Feb 1946,Sarah Annie,KNAGGS,widow of Thomas,Cleveland (Guisborough),"BMD 9d 540, Press","age 78, bur Sacriston",
d,mar 1946,Richard John,NAGGS,,Surrey Mid E,BMD 2a 274,age 86,
z,15 Apr 1946,Evan,KNAGG,Joseph Evan / Josephine D BYTHEWAY,Cleveland,"BMD 9d 706, Press",,
z,21 Jun 1946,Kenneth William,KNAGGS,William Horace / Gertrude Mary EASTER,Surrey Mid E,"BMD 2a 379, Web",Kenneth company director in 2002,
z,jun 1946,Maureen,KNAGGS,Thomas O'Brien / Florence McCALL,Middlesbrough,BMD 9d 857,,
z,jun 1946,Peter,KNAGGS,Thomas Byers / Hannah FERGUSON,Durham SE,BMD 10a 189,,
z,12 Apr 1946,Philip Charles,KNAGGS,Herbert / Mary DRENNAN,Leeds,"BMD 9b 654, Press",,
m,jun 1946,Ida,KNAGG,Jack Norcross WIDDUP,Nelson (Christ Church),BMD 8e 505,,
m,25 May 1946,Arthur,KNAGGS,Barbara WRAY,"Leeds (St Bartholomew, Armley)","BMD 9b 496, Pers (Cert)","Arthur age ? (father Harry, furnace man), Barbara age ? (father Herbert plate layer)",
m,jun 1946,Godfrey Frederick Rothwell,KNAGGS,Mabel Ellen MOSES,York,BMD 9c 2467,,
m,jun 1946,Martha E,KNAGGS,Gilbert D MILLER,Durham N,BMD 10a 1390,,
m,jun 1946,Mary,KNAGGS,John K MOUNTAIN,York,BMD 9c 2519,,
m,29 May 1946,Tom Barrington,KNAGGS,Mary Easton CODLING,Whitby (Castleton Methodist),"BMD 9d 1165, Press (2)",,
d,21 Jun 1946,Mary,KNAGGS,wife of Robert,Leeds,"BMD 9b 549, Press","age 64, RC",
d,23 Jun 1946,William,KNAGGS,husband of Ada,Durham SE (Sedgefield),"BMD 10a 125, Admon x, Press","age 58, of Darlington",
z,sep 1946,Denise I,KNAGGS,Gordon Vincent / Edna Maud CANSFIELD,Darlington,BMD 1a 300,,
z,sep 1946,Dorothy,KNAGGS,Ernest / Lily KNOWLES,Sunderland,BMD 1a 1565,,
z,sep 1946,Harry,KNAGGS,Harry / Phyllis BURDON,Durham E,BMD 1a 550,,
z,sep 1946,John,KNAGGS, / MITCHENSON,Durham NE,BMD 1a 737,,
z,4 Jul 1946,Marlene L,KNAGGS,Charles Dennis / Joyce ANDREW,Hull,"BMD 2a 417, Press(21st)",,
z,sep 1946,Michael,KNAGGS,Claude / Sarah Jane HARTLEBURY,Thorne,BMD 2d 822,dies jun 1966,
z,sep 1946,Robert,KNAGGS,Ronald / Florence NUNDY,Horncastle,BMD 3b 427,,
z,sep 1946,Susan,KNAGGS,Robert / Margaret CLARK,Leeds,BMD 2c 516,,
z,sep 1946,Susan P,KNAGGS,Harry / Barbara Valery HILLIER,Chichester,BMD 5h 599,,
m,sep 1946,Alan Herbert,KNAGGS,Alice CUNNINGHAM,Hull (Jubilee Chapel),BMD 2a 813,,
m,sep 1946,Betty,KNAGGS,Norman S BURTON,"Hull (St John, Newland)",BMD 2a 598,,
m,sep 1946,Harold,KNAGGS,Maisie Eileen HUCK,Howden,BMD 2a 351,,
m,sep 1946,Margaret E,KNAGGS,Henry SIMPSON,York,BMD 2d 2069,,
m,31 Aug 1946,Marjorie E,KNAGGS,Benjamin A BINGHAM,Durham SE,"BMD 1a 1797, Pers",,
d,sep 1946,Charlotte,KNAGG,widow of James Edward,Manchester,BMD 10e 261,age 68,
d,18 Jul 1946,Constance,KNAGG,wife of Alfred Randolph,Burnley,"BMD 10b 576, Admon x, Press","age 35, Alfred solicitor",
d,24 Aug 1946,Annie Elizabeth,KNAGGS,wife of John F,Buckrose (Leven Holy Trinity),"BMD 2a 33, MI",age 75,
d,10 Jul 1946,Emily E,KNAGGS,widow of Flemming John,Cleveland (Boosbeck),"BMD 1b 519, Press",age 87,
d,sep 1946,John William,KNAGGS,?husband of Maria,Grimsby,BMD 3b 182,age 69,
z,1 Nov 1946,Allen,KNAGGS,George / Marguerita COLE,Wharfedale,"BMD 2d 1115, Web",Allen company chairman in 2002,
z,dec 1946,Christine,KNAGGS,Harold / Hilda HARGREAVES,Hull,BMD 2a 452,,
z,dec 1946,Eileen,KNAGGS,Thomas / Hannah MARLOR,Oldham,BMD 10f 169,,
z,dec 1946,Eileen D,KNAGGS,Edward / Dorothy INNS,Maidstone,BMD 5b 1224,,
z,dec 1946,Janet,KNAGGS,Ernest / Ida WEBSTER,Don Valley,BMD 2b 815,,
z,dec 1946,Lorna Mary,KNAGGS,Bernard / Winifred M ATKINSON,Whitby,BMD 1b 1552,,
z,dec 1946,Michael T,KNAGGS,Gordon / Eleanor HORNE,Hull,BMD 2a 500,,
z,dec 1946,Patricia,KNAGGS,Thomas James / Vera S RISDALE,Grimsby,BMD 3b 359,,
z,dec 1946,Pauline Ann,KNAGGS,Ronald Gibson / Mary SEARGENT,Calder,BMD 2b 451,dies jun 1947,
z,dec 1946,Peter,KNAGGS,George / Martha Ellen SHAW,Leeds,BMD 2c 287,,
z,dec 1946,Sandra,KNAGGS,Arthur / Barbara WRAY,Leeds,BMD 2c 487,,
m,dec 1946,John Edward,KNAGG,Emily HOWARTH,"Manchester (Harpurhey, St Stephen)",BMD 10e 240,,
m,dec 1946,Eileen D,KNAGGS,Reginald B WARNER,Surrey NE,BMD 5g 837,,
m,dec 1946,Elizabeth,KNAGGS,James HOPE,Newcastle on Tyne,BMD 1b 114,,
d,29 Oct 1946,Ann,KNAGGS,widow of George,Thirsk (Kirby Sigston),"BMD 1b 827, MI",age 90,
d,28 Oct 1946,John Henry Foster,KNAGGS,widower of Annie Elizabeth,Holderness (Leven Holy Trinity),"BMD 2a 44, Admon x, MI","age 80, exec John William Knaggs farmer",
d,27 Oct 1946,Thomas,KNAGGS,,Tadcaster (Sherburn),"BMD 2d 482, Will x",age 90,
z,1946,Arnold George,KNAGGS,Alfred / Margaret Bow WALLACE,"Springburn, Glasgow, SCT",SI,,
z,1946,Robert,KNAGGS,George / Frances Mary DRYSDALE,"Greenock, SCT",SI,,
m,1946,William Robert,KNAGGS,Frances Scott RODGER,"Blythswood, SCT",SI,,
z,mar 1947,Barry,KNAGGS,Walter Gibson / Margaret DAVIES,Wandsworth,"BMD 5d 1310, Pers",,
z,mar 1947,Jean M A,KNAGGS,Eric W / Hephzibah Margaret Joan HAYWARD,Hull,BMD 9d 378,,
z,15 Jan 1947,Malcolm R,KNAGGS,Robert Major / Florence Annie DAYKIN,Rother V,"BMD 2c 1248, Pers",,
z,mar 1947,Margaret Ann,KNAGGS,Ernest / Grace AUTON,Northallerton,BMD 1b 1451,,
z,mar 1947,Mary,KNAGGS,George / Gladys HARDY,Darlington,BMD 1a 396,,
m,mar 1947,Frederick,KNAGGS,Annie HAYES,Don Valley,BMD 2b 994,,
m,mar 1947,Paul,KNAGGS,Eileen M IVES,Hammersmith,BMD 5c 1657,,
m,mar 1947,Richard Cecil,KNAGGS,Brenda SHARP,Holderness,BMD 2a 119,,
m,mar 1947,Violet E,KNAGGS,John DART,Cleveland,BMD 1b 1084,,
d,mar 1947,Arthur Bentham,KNAGG,husband of Edith,Manchester,BMD 10e 49,age 75,
d,30 Dec 1946,Albert,KNAGGS,,Buckrose (Driffield),"BMD 2a 34, Admon x, Press","age 53, traveller",
d,9 Feb 1947,Bernard Allan,KNAGGS,husband of Sarah,Tynemouth (New York),"BMD 1b 663, Press",age 59,
d,mar 1947,George,KNAGGS,,Claro,BMD 2c 199,age 67,
d,4 Jan 1947,Herbert,KNAGGS,husband of Alice Featonby,Durham NE (Hebburn),"BMD 1a 618, Press,MI",age 60,
d,16 Feb 1947,Margaret Hodgson,KNAGGS,widow of William,Wigan,"BMD 10f 1044, Admon x","age 80, execs Emily Marie spin & William Hodgson export firm manager",
d,23 Feb 1947,Robert Thomas,KNAGGS,,Scarborough,"BMD 1b 1115, Will x",age 82,
z,jun 1947,George W,KNAGG,John / Bessie BARNES,Manchester,BMD 10e 504,,
z,jun 1947,John D,KNAGG,Richard / Catherine HARGREAVES,Blackburn,BMD 10b 619,,
z,4 May 1947,Lottie,KNAGG,Joseph Evan / Josephine D BYTHEWAY,Cleveland (Redcar),"BMD 1b 1104, Press",,
z,25 Jun 1947,Alan I,KNAGGS,Alan Herbert / Alice CUNNINGHAM,Hull,"BMD 2a 359, Press",,
z,jun 1947,David,KNAGGS,Kenneth / Gladys SENIOR,Wortley,BMD 2d 1209,,
z,jun 1947,Jennifer,KNAGGS,Richard Boyes / Dora SELLERS,Buckrose,BMD 2a 50,,
z,jun 1947,John E,KNAGGS,John E / Elsie E M ANNIS,Northumberland N 1st,BMD 1b 594,,
z,jun 1947,Mary,KNAGGS, / Freda KNAGGS,Cleveland,BMD 1b 1151,dies sep 1948,
z,jun 1947,Moira,KNAGGS,Fred / Gertrude Mary Rowntree WELSH,Sunderland,BMD 1a 1776,,
z,jun 1947,Frederick C,NAGGS,Charles E / Nora Kathleen PAYNE,Surrey Mid E,BMD 5g 410,,
