Frederick KNAGGS,grand son,3,Scholar,"YKS, Lazenby",z dec 1877 Guisborough

55 Westgate,Guisborough,Yorkshire,4844 26 p 44,,
Martha KNAGGS,head,w 38,Licensed Victualler,"CUL, Langtown",
Thomas do,son,u 16,(No Occ),"YKS, Guisborough",z dec 1865 Guisborough
William,son,14,,"YKS, Guisborough",
 plus domestic servant,,,,,

34 Fountain Street,Guisborough,Yorkshire,4844 38 p 5,,
Thomas KNAGGS,head,m 60,Cartwright (Other)(12.1)(Emp 2 men),"YKS, Kirkleatham",c Aug 1820 Kirkleatham
Ann do,wife,m 59,,"YKS, Nunthorpe",(James) m Dec 1843 Guisborough
Elizabeth do,daur,u 26,Dressmaker,"YKS, Guisborough",z Dec 1854 Guisborough
Joseph do,son,m 24,Cartwright (Other 12.1),"YKS, Guisborough",z sep 1856 Gusiborough
Annie do,daur (in law),m 19,,"YKS, Bradford",
Cecilia do,(grand) daur,1 month,,"YKS, Guisborough",
Thomas KNAGGS,head (son?),m 28,Joiner,"YKS, Guisborough",c Oct 1852 Guisborough
Hannah E do,wife,m 24,,"YKS, Upleatham",(Hoggarth) m sep 1875 Guisborough
Jane A(nn) do,daur,4,Scholar,"YKS, Guisborough",z jun 1876 Guisborough
Gwendoline M(ary) do,daur,1,,"YKS, Guisborough",z jun 1879 Guisborough

58 Westgate,Guisborough,Yorkshire,4844 122 p 37,,
John W(illiam) KNAGGS,head,m 30,Cabt Maker & Parish Clerk (Employing 1 Man & 2 Boys),"YKS, Guisborough",
Elizabeth M(ay) do,wife,m 29,,"YKS, Guisborough",(Frankland) m dec 1874 Guisborough
Mary A(nn) do,daur,5,Scholar,"YKS, Guisborough",z sep 1875 Guisborough
Arthur W(illiam) do,son,3,,"YKS, Guisborough",z mar 1878 Guisborough
Laura E(lizabeth) do,daur,1,,"YKS, Guisborough",z mar 1880 Guisborough

20 Cleveland Street,Guisborough,Yorkshire,4844 130 p 53,,
William KNAGGS,head,m 34,Iron Miner,"YKS, Bilsdale",z mar 1847 Helmsley
Susannah do,wife,m 24,,"YKS, Middlesbrough",?m dec 1875 Stokesley
Sarah A(nn) do,daur,4,,"YKS, Stokesely",z mar 1877 Stokesley
Mary E(lizabeth) do,daur,1,,"YKS, Stokesely",z sep 1879 Stokesley
 plus a boarder,,,,,

East Upsall Farm,Upsall in Guisborough,Yorkshire,4844 161 p 14,,
Joseph KNAGGS,head,m 58,Farmer Of 234 Acres 2 Men 1 Boy,"YKS, Rosedale",c Sep 1822 Rosedale
Ellen do,wife,m 45,Farmer wife,"YKS, Lofthouse",
Thomas do,nephew,u 16,Farmer nephew,"YKS, Easington",
 plus 4 servants,,,,,

,Westerdale,Yorkshire,4845 54 p 3,,
Martin W(illiam) KNAGGS,head,m 54,Agricultural Labourer,"YKS, Westerdale",c Dec 1826 Westerdale
Jane do,wife,m 53,Dressmaker,"YKS, Danby",(Milburn) m Feb 1850 Danby
Emma do,daur,u 20,,"YKS, Westerdale",z sep 1860 Guisborough

,Westerdale,Yorkshire,4845 56 p 8,,
William KNAGGS,head,u 41,Farmer of 5 acres,"YKS, Westerdale",z sep 1839 Guisborough

35 Lower Feversham St (Canterberry Hotel),Middlesbrough,Yorkshire,4848 23 p 3,,
PREST family,,,Licensed Victualer,,
John KNAGGS,lodger,u 45,Cordwainer (Bootmaker),"YKS, Yearby",c Jun 1835 kirkleatham

43 Station Street,Middlesbrough,Yorkshire,4848 71 p 5,,
Marshall KNAGGS,head,m 47,Cab Proprietor,"YKS, Yearby",c Oct 1833 kirkleatham
Margaret do,wife,m 46,,"YKS, Neasham",(Bone) m Oct 1860 
Minnie (Saddler) do,daur,u 16,,"YKS, Coatham",z dec 1864 Guisborough

2 Model Houses,Middlesbrough,Yorkshire,4848 77 p 18,,
MARSAY family,,,,,
Richard KNAGGS,cousin,m 31,Mariner,"YKS, Raw",z Nov 1850 Fylingdales
William do,cousin,u 24,(No Occ),"YKS, Raw",z Apr 1857 Fylingdales
 plus a boarder,,,,,

55 High Bolckow St,Middlesbrough,Yorkshire,4848 107 p 41,,
William KNAGGS,head,m 37,Fitter (E & M),"YKS, Middlesbrough",
Lucy do,wife,m 33,,"YKS, Whitby",?m mar 1866 Stockton
Lenora C(urry) do,daur,u 13,Scholar,"YKS, Middlesbrough",z dec 1867 Stockton
Alice L(ouisa) do,daur,u 10,Scholar,"YKS, Middlesbrough",z mar 1871 Stockton
Thomas do,son,u 1,,"YKS, Middlesbrough",z jun 1880 Middlesbrough

11 Grange Road West,Middlesbrough,Yorkshire,4850 59 p4,KNUGGS in CD-ROM,
Robert KNAGGS,head,m 51,German Yeast Merchant (Brewer),"YKS, Yearby",c Dec 1829 Kirkleatham
Mary do,wife,m 49,,"YKS, Upleatham",(Metcalf) m May 1850 Upleatham
James do,daur,u 29,Ironwork Clerk (out of employ),"YKS, Upleatham",z Mar 1852 Upleatham
John G(eorge) do,son,u 22,Ironworks Clerk,"YKS, Middlesbrough",z sep 1858 Stockton
Mary J(ane) do,daur,u 21,,"YKS, Middlesbrough",z jun 1860 Stockton
Annie do,daur,u 15,,"YKS, Middlesbrough",z jun 1866 Stockton
Ada do,daur,u 9,,"YKS, Middlesbrough",z jun 1871 Stockton

58 Grange Rd East,Middlesbrough,Yorkshire,4850 60 p 6,,
JAMES family,,,Minister,,
Florence KNAGGS,serv,u 17,Domestic Servant,"YKS, Lazenby",z sep 1864 Guisborough

13 Hunter Street,Middlesbrough,Yorkshire,4850 118 p 25,,
Henry KNAGGS,head,m 62,Sailor,"YKS, Whitby",
Ann do,wife,m 65,,"YKS, Whitby",
Frances Ann do,daur,u 32,Dress Maker,"YKS, Middlesbrough",
Annie do,daur,u 12,Scholar,"YKS, Middlesbrough",

24 Gurney Street,Middlesbrough,Yorkshire,4851 24 p 41,,
Sarah KNAGGS,head,w 45,,"YKS, Potto",of Christopher
 plus a lodger,,,,,

55 Mount Street,Middlesbrough,Yorkshire,4851 62 p 15,,
KING family,,,,,
James Robert KNAGGS,stepson,u 15,Fitter (E&M),"YKS, Guisborough",z dec 1865 Guisborough

22 Jackson Street,Middlesbrough,Yorkshire,4852 120 p 34,,
Thomas KNAGGS,head,m 43,Goods Porter(RY),"DUR, Long Newton",z jun 1838 Durham
Matilda (Jane) do,wife,m 41,,"DUR, Hartlepool",(Gascoigne) m dec 1862 Hartlepool
Thomas do,son,u 17,Stock Taker(Iron)((Fact Lab Iron)),"DUR, Dalton Percy",z sep 1863 Hartlepool
Elizabeth do,daur,12,Scholar,"DUR, Dalton Percy",z dec 1868 Hartlepool
William do,son,10,Scholar,"YKS, Middlesbrough",z jun 1871 Stockton
John do,son,5,Scholar,"YKS, Middlesbrough",z sep 1875 Stockton

26 High Millbank St,Linthorpe,Yorkshire,4854 42 p 26,,
DALE family,,,Tea dealer,,
Ann KNAGGS,serv,u 14,Domestic Servant,"DUR, Dalton Percy",

Woodbine Cottage,Linthorpe,Yorkshire,4857 60 p 3,,
HORNER family,,,,,
Aaron KNAGGS,father (in law?),w 85,Farmer,"YKS, Wilton",c Dec 1795 Wilton

Newham Grange,Marton in Middlesbrough,Yorkshire,4857 96 p 21,,
HUNTER family,,,,,
Sarah M(erry) KNAGGS,serv,u 15,Servant Domestic,"YKS, Marton",z dec 1865 Stokesley

Newham Cottage,Marton in Middlesbrough,Yorkshire,4857 96 p 21,,
David KNAGGS,head,m 54,Horse Breaker,"YKS, Guisborough",c Nov 1826 Guisborough
James J(oseph) do,son,u 20,Iron Manufacturers Clerk Unemployed,"YKS, Marton",z sep 1860 Stokesley
Dorothy do,daur,u 18,,"YKS, Marton",z dec 1862 Stokesley

High Farm,Normanby In Middlesbrough,Yorkshire,4859 27 p 47,,
Thomas KNAGGS,head,m 47,Farmer (242 Acres Empl 5 Men & 1 Boy,"YKS, Waupley",
Elizabeth A(nne) do,wife,m 41,,"YKS, Sutton on Derwent",(Haxby) m Aug 1862 Hinderwell
Laura M(argaret) do,daur,u 16,,"YKS, Upsall",z Jan 1865 Guisborough
Joseph L(eonard) do,son,12,,"YKS, Upsall",z Aug 1868 Guisborough
 plus 7 servants,,,,,

Lamber Hind House,Great Ayton,Yorkshire,4865 57 p 19,,
John Thomas KNAGGS,head,m 34,Agr Labourer Hind Serv,"YKS, Bilsdale",
Margaret do,wife,m 29,Wife,"YKS, Richmond",?m jun 1872 Stokesley
Margaret E do,daur,10,Scholar,"YKS, Middlesbrough",
Susannah do,daur,6,Scholar,"YKS, Bilsdale",z mar 1875 Stokesley
Jane Ann do,daur,3,,"YKS, Great Ayton",z dec 1877 Stokesley
Sarah do,daur,8 months,,"YKS, Great Ayton",z sep 1880 Stokesley

Holme,Bilsdale Midcable,Yorkshire,4866 21 p 7,,
COOK family,,,including John Knaggs COOK,,
John KNAGGS,uncle,u 69,Farm Labourer,"YKS, Bilsdale",c Dec 1812 Bilsdale

Studstiles,Bilsdale Midcable,Yorkshire,4866 30 p4,widower of Jane JOHNSON,
Thomas KNAGGS,head,w 52,Farmer of 43 Acres,"YKS, Bilsdale Midcable",c May 1829 Bilsdale
Levi do,son,u 26,Farmer's son,"YKS, Bilsdale Midcable",z sep 1858 Stokesley
Isaac do,son,u 16,Farmer's son,"YKS, Bilsdale Midcable",z mar 1866 Stokesley
Abraham do,servant,w 62,Servant (indoors),"YKS, Bilsdale Midcable",c Mar 1816 Ingleby Greenhow
Rachel JOHNSON,housekeeper,w 58,Farmer's Housekeeper,"YKS, Bilsdale Midcable",

Stone Mill,Castle Leavington,Yorkshire,4866 53 p 26,,
John KNAGGS,head,m 30,Farm Labourer,"YKS, Castle Leavington",
Jane do,wife,m 33,,"YKS, Kirkleavington",(Myers) m jun 1872 Stockton
Monica E(llen) do,daur,8,Scholar,"DUR, Billingham",z sep 1872 Stockton
Abigail A(nn) do,daur,7,Scholar,"DUR, Haverton Hill",z dec 1873 Stockton
Bertha M(ary) do,daur,5,Scholar,"YKS, Castle Leavington",z jun 1875 Stockton
Thomas W(illiam) do,son,3,,"YKS, Castle Leavington",z dec 1877 Stokesley
Sarah M(argaret) do,daur,1,,"YKS, Castle Leavington",z jun 1879 Stokesley
John E(dward) do,son,4 months,,"YKS, Castle Leavington",z dec 1880 Stokesley

Oakdale,Osmotherley,Yorkshire,4869 26 p 5,,
SIMPSON family,,,Farmer,,
Ellen KNAGGS,sister (of wife),u 22,Domestic Servant,"YKS, Bilsdale",

Hale Farm,Nether Silton,Yorkshire,4869 45 p 8,,
WRATHALL family,,,,,
Jane KNAGGS,serv,u 20,Farm Servant (In Door),"YKS, Stokesley",

High Street Oak Tree Inn,Northallerton,Yorkshire,4870 11 p 16,,
SHEPPARD family,,,,,
Margaret KNAGGS,serv,u 22,Domestic Servant,"YKS, Scarborough",z mar 1859 Scarborough

Burneston,Burneston,Yorkshire,4871 157 p 4,,
John KNAGGS,head,m 53,Farm Labourer,"YKS, Ripon",
Hannah do,wife,m 72,,"YKS, Pickering",

36 Park street,Darlington,Durham,4884 54 p 49,,
Thomas NAGGS,head,m 54,Engine Fitter At Wks,"YKS, Yarm",
Hannah do,wife,m 47,,"DUR, Darlington",(Turner) m dec 1867 Darlington
Mary Ann TURNER,neice,14,,"NOT, Nottingham",

20 Swan Street,Darlington,Durham,4884 65 p9,RAGGS in index,
Annie NAGGS,head,wid 54,Dressmaker,"DUR, Darlington",
Margaret do,daur,u 21,Dressmaker,"DUR, Darlington",z mar 1860 Darlington
Alice do,daur,u 15,Dressmaker,"DUR, Darlington",z mar 1866 Darlington
Florence do,daur,12,,"DUR, Darlington",z mar 1869 Darlington

1 King Edward Street,Darlington,Durham,4884 114 p 10,,
William KNAGGS,head,m 56,Millwright,"YKS, Kirk Levington",c Feb 1825 Kirk Levington
Eleanor do,wife,m 50,,"DUR, Darlington",(Stevenson) m Jun 1853
William do,son,u 16,General Labourer,"DUR, Darlington",z mar 1865 Darlington
Edward do,son,u 14,Iron Moulder,"DUR, Darlington",z dec 1866 Darlington
Michael (Stephenson) do,son,u 12,Scholar,"DUR, Darlington",z jun 1869 Darlington
George (Henry) do,son,u 9,Scholar,"DUR, Darlington",z jun 1872 Darlington
Sarah (Jane) do,daur,u 5,Scholar,"DUR, Darlington",z dec 1875 Darlington

"Union Workhouse, Yarm Lane",Darlington,Durham,4884 132 p 46,,
Mary Ann KNAGGS,patient (inmate),u 37,Cripple,"DUR, Darlington    imbecile",

6 Harewood Terrace,Darlington,Durham,4887 84 p 2,,
FLINTOFF family,,,Draper,,
Mary E NAGGS,serv,u 20,Domestic Servant,"DUR, Darlington",

Long Newton,Long Newton,Durham,4893 31 p 5,,
Mary NAGGS,head,w 78,Grocer,"DUR, Red Marshall",
Margaret do,daur,u 52,Dairymaid (Milk Seller),"DUR, Long Newton",
Mary Ellen do,grand daur,u 16,Servant (Dom),"DUR, Dalton Percey",

22 Mill Street,Stockton on Tees,Durham,4898 89 p 6,,
Rt. SANDERSON,head,m 40,Corn Agent,"YKS, Ruswarp",
Alice do,wife,m 33,,"YKS, Peak",
Knaggs do,daur M <sic>,2,,"DUR, Stockton on Tees",
 plus 3 older children,,,,,

4 Van Mildert Terrace,Stockton on Tees,Durham,4899 105 p 6,,
Frances KNAGGS,head,w 64,Annuitant,"NFK, Cassey",(Hastings) m Nov 1845 Jarrow
William do,son,u 33,Commission Agent Iron Merchent,"DUR, Stockton",z Apr 1848 Stockton
 plus 2 servants,,,,,

3 Grove Street,Stockton on Tees,Durham,4899 140 p 22,,
Eliz. MOORE,head,w 57,Land Owner,YKS Lythe,
Knaggs do,son,u 29,Drapers Assistant,YKS Lythe,bankrupt in 75
 plus 3 other childrem,,,,,

The Cliff,Seaton Carew,Durham,4905 89 p 36,,
CROSBY family,,,Butcher,,
Hannah KNAGGS,serv,u 17,Servant Domestic,"DUR, Hartlepool",

13 Croft Terrace,Hartlepool,Durham,4906 107 p 45,,
George KNAGGS,head,m 31,Seaman,"YKS, Robin Hoods Bay",z mar 1850 Whitby
Elizabeth do,wife,m 29,,"DUR, Hartlepool",(Trott) m dec 1871
George W(illiam) do,son,8,,"DUR, Hartlepool",z mar 1873 Hartlepool
James T(rott) do,son,6,,"DUR, Hartlepool",z sep 1874 Hartlepool
Elizabeth H do,daur,4,,"DUR, Hartlepool",
Elizabeth A(nn) do,daur,3,,"DUR, Hartlepool",z dec 1877 Hartlepool
John do,son,1,,"DUR, Hartlepool",z dec 1879 Hartlepool
Elizabeth FELL,mother,w 53,,"DUR, Hartlepool",

Beacon Street,Hartlepool,Durham,4907 106 p 35,,
Hannah KNAGGS,head,w 53,Seamstress,"YKS, Maltby",
Francis H do,son,u 14,General Labourer,"DUR, Hartlepool",z sep 1866 Hartlepool
 plus a lodger,,,,,

Northgate (Cleveland Hotel),Hartlepool,Durham,4908 46 p 1,,
HUMBLE family,,,Licensed Victualer,,
Mary E(sther) KNAGGS,serv,u 19,General Servant,"DUR, Hartlepool",z mar 1862 Castlepool

24 Dover Street,Stranton,Durham,4908 139 p 5,,
Elizabeth KNAGGS,head,w 40,Widow,NBL,
 plus 2 visitors,,,,,

11 Hartford Street,Stranton,Durham,4911 23 p 40,,
William KNAGGS,head,m 44,Labourer Ship Yard,"YKS, Whitby",
Mary do,wife,m 44,,"YKS, Applegarth nr Richmond",
Michael G NEILSON,necie (sic),u 24,Joiner Ship Yard,"DUR, West Hartlepool",

Cottage No 28 South Burn Ter,Stranton,Durham,4912 16 p 29,,
CLARK family,,,,,
Annie KNAGGS,visitor,w 71,Annuitant,"DUR, Sunderland",

vessel 'Arnon',Stranton,Durham,4912 128,,
John KNAGGS,,m 55,Mate,"YKS, Whitby",z oct 1825 Whitby
Elizabeth do,,m 58,Mate's Wife,"YKS, Whitby",
Joseph Knaggs HARLAND,,u 14,O Seaman,"YKS, Whitby",z mar 1867 Whitby
 plus crew,,,,,

Wharton Street,Coundon,Durham,4920 75 p 43,,
Ralph NAGGS,head,m 53,Tailor,"DUR, Byers Green",
Mary Ann do,serv,u 39,Tailor Wife,"DUR, Shildon",(Adamson) m sep 1866 Auckland
William do,son,16,Laborer At (Colliery),"DUR, Coundon",William ADAMSON
Joseph do,son,12,Scholar,"DUR, Coundon",z sep 1868 Auckland
Ralph do,son,10,Scholar,"DUR, Coundon",z mar 1871 Auckland
George do,son,5,Scholar,"DUR, Coundon",z sep 1875 Auckland

Flag Row,Crook & Billy Row,Durham,4929 19 p 32,,
James KNAGGS,head,m 24,Coal Miner,"DUR, Hamsterley",z jun 1856 Auckland
Elizabeth do,wife,m 30,,"DUR, Eastgate",(Moses) m jun 1876 Weardale
Joseph do,son,3,,"DUR, Thornley",z jun 1877 Weardale
John T(homas) do,son,1 month,,"DUR, Sunniside",z jun 1880 Auckland

,Hamsterley,Durham,4930 4 p 2,,
Elizabeth NAGGS,head,u 54,,"DUR, Hamsterley",

,Hamsterley,Durham,4930 8 p 10,,
Thomas NAGGS,head,m 30,Ag Lab,"DUR, Hamsterley",z sep 1849 Auckland
Mary do,wife,m 32,,"DUR, Hamsterley",(Oates) m dec 1871 Auckland
Mary A do,daur,8,,"DUR, Hamsterley",z jun 1872 Auckland

,Hamsterley,Durham,4930 9 p 11,,
James KNAGGS,head,m 36,Coal Miner,"YKS, Ripon",
Elizabeth do,wife,m 29,,"YKS, Connold",(Batty) m dec 1868
Mary E do,daur,10,Scholar,"YKS, Ripon",
John do,son,9,Scholar,"YKS, Carthorpe",
William (Edward) do,son,8,Scholar,"DUR, Bedburn",z mar 1873 Auckland
James do,son,4,,"DUR, Hamsterley",z jun 1876 Auckland
Louisa do,daur,2,,"DUR, Hamsterley",z jun 1878 Auckland

Langton Grange,Langton,Durham,4931 76 p 1,,
TROTTER family,,,Barrister,,
Elizabeth A KNAGGS,serv,u 20,Housemaid,"DUR, Wolsingham",z jun 1860 Weardale
Robert do,serv,w 52,Gardener,"DUR, Norton",

,Whorlton,Durham,4934 93 p 4,,
Robert J(ohn) KNAGGS,head,m 27,Domestic Serv Gardner,"DUR, Howden",z dec 1853 Auckland
Mary J(ane) do,wife,m 22,Gardener Wife,"DUR, Hurworth on Tees",(Hart) m May 1879 Darlington
Robert H(enry) do,son,10 months,,"DUR, Hurworth on Tees",z jun 1880 Darlington

Church Lane,Wolsingham,Durham,4939 8 p 10,,
William T(homas) KNAGGS,head,m 24,General Clerk (Solicitors),"DUR, Wolsingham",z mar 1857 Weardale
Elizabeth J(ane) do,wife,m 25,,"DUR, Wolsingham",(Hodgson) m mar 1880 Weardale
Jane E(lizabeth) do,daur,1 month,,"DUR, Wolsingham",z jun 1881 Weardale
Hannah HODGSON,sister in law,12,Scholar,"DUR, Wolsingham",

Harrison Street,Wolsingham,Durham,4939 98 p 18,,
GALLEY family,,,Coal Miner,,
J(ohn) William KNAGGS,boarder,u 46,Plate Layer,"DUR, Hamsterley",

F Moor Colliery Houses,Framwellgate,Durham,4956 36 p 22,,
Thomas DOBSON,head,u 38,Coal miner,"NBL, Cullercotes",
Margaret KNAGGS,serv,w 56,Servant (Domestic),Castleside,
Dorothy do,serv,14,Servant (Domestic),Durmont Cottages,

Tower Street,Tudhoe,Durham,4957 66 p 13,,
Robert KNAGGS,head,m 21,Cabinet Maker,"DUR, Shincliffe",z jun 1859 Durham
Isabella do,wife,m 21,,"WST, Kirby Stephen",m jun 1880 Durham
George do,son,9 months,,"DUR, Tuhdoe Grange",z sep 1880 Durham
Margaret PICKERING,niece,2,,"DUR, Spennymoor",

Barnfield Blocks,Tudhoe,Durham,4957 101 p 22,,
George KNAGGS,head,m 25,Labourer,"DUR, Shincliffe",z jun 1856 Stockton
Emma do,wife,m 26,,"Australia, British Subject",(Gibson) m Jul 1872 Durham
Mary E(mma) do,daur,u 6,,"DUR, Spennymoor",z jun 1874 Auckland
Sarah do,daur,5,,"DUR, Spennymoor",z jun 1876 Auckland
Eleanor do,daur,2,,"DUR, Spennymoor",z mar 1878 Auckland
George do,son,4 months,,"DUR, Tudhoe",z dec 1880 Durham
William GIBSON,brother in law,u 15,Labourer,"Australia, British Subject",

Tudhoe Colly Front Row,Tudhoe,Durham,4958 127 p 22,,
CURRY family,,,Draper,,
Elizabeth A KNAGGS,lodger,u 25,Teacher (School),"DUR, Darlington",

Tudhoe Colly Front St,Tudhoe,Durham,4958 130 p 27,,
PICKERING family,,,Butcher,,
Sarah KNAGGS,mother in law,w 56,Retired Innkeeper,"DUR, Bishop Auckland",(Bradford) m Dec 1847 Auckland

4 Adolphus Place,Durham St Giles,Durham,4961 87 p 24,,
WILSON family,,,Coal miner,,
Ader KNAGGS,serv,u 25,General Servant,"DUR, Middlesbrough",z Nov 1855 Middlesbrough

Dragonvilla,Durham St Giles,Durham,4961 93 p 2,,
Joseph KNAGGS,head,m 59,Grocer,"DUR, Lumley",
Isabella do,wife,m 56,Housework,"DUR, Lumley",?m sep 1846 Durham

Dragonvilla,Durham St Giles,Durham,4961 94 p 3,,
Jonathan A(squith) KNAGGS,head,m 57,Joiner,"DUR, Lumley",
Catherine do,wife,m 50,Housework,"DUR, Lumley",m dec 1876 Durham
Isabella S(eymour) do,daur,u 21,,"DUR, New Durham",z dec 1859 New Durham
Thomas do,son,u 18,Drapery Business,"DUR, Dragonvilla",z mar 1863 Durham
Joseph F(airlamb) do,son,u 13,Scholar,"DUR, Dragonvilla",z sep 1867 Durham
Margaret do,daur,11,Scholar,"DUR, Dragonvilla",z sep 1870 Durham

94 Middle Row,Sherburn,Durham,4964 63 p 18,,
Thomas KNAGGS,head,m 44,Deputy Overman,"DUR, Sherburn Hill",z dec 1838 Durham
Sarah do,wife,m 40,,"DUR, Bishop Auckland",(Appleby) m sep 1859 Durham
Thomas do,daur,u 20,Mason,"DUR, Sherburn Hill",z jun 1861 Durham
William do,son,14,Lab at Pit,"DUR, Sherburn Hill",z mar 1867 Durham
Peter do,son,10,Scholar,"DUR, Sherburn Hill",z sep 1870 Durham
Elizabeth APPLEBY,neice,13,Gen Serv Dom,"DUR, Littletown",

Dyke Row,Haswell,Durham,4965 58 p 22,,
YOUNG family,,,Coal Miner,,
Joseph KNAGGS,boarder,u 30,Coal Miner,"DUR, Sherburn Hill",

7 So Durham St,Bishopwearmouth,Durham,4997 31 p 55,,
SIMPSON family,,,,,
John KNAGGS,lodger,u 40,Cartwright,"YKS, Pickering",

6 Deptford Road,Bishopwearmouth,Durham,4988 92 p 3,,
Isabella KNAGGS,head,w 77,,"DUR, Sunderland",

18 Railway Street,Ryhope,Durham,4998 127 p 75,,
George NAGGS,head,w 51,Stone Miner (Iron),"DUR, Westerton",c Apr 1830 Auckland
George do,son,u 21,Engine driver,"DUR, Coxhoe",z mar 1860 Durham
Charlotte do,daur,u 18,,"DUR, Coxhoe",z jun 1862 Durham
Elizabeth do,daur,u 16,,"DUR, Ryehope",z jun 1864 Durham
Ralph do,son,14,Labourer,"DUR, Ryehope",z jun 1867 Durham
Mary do,daur,6,Scholar,"DUR, Ryehope",z mar 1875 Sunderland

75 McIntyre St,Hedworth Monkton & Jarrow,Durham,5024 74 p 40,where is William?,
Sarah KNAGGS,head,m 29,,"NFK, Brankester",
Thomas do,son,9,Scholar,"DUR, Jarrow",z sep 1872 South Shields
(Frederick) William do,son,7,Scholar,"DUR, Jarrow",z mar 1875 South Shields
James Henry do,son,3,,"DUR, Jarrow",z jun 1878 South Shields

58 Tulloch Street,Elswick,Northumberland,5053 67 p 12,,
Francis J(ames) KNAGGS,head,m 36,Bricklayer,YKS,z mar 1844 Scarborough
Mary do,wife,m 38,,YKS,(Potts) m dec 1864 Scarborough
Francis J(ames) do,son,10 months,,"NBL, Newcastle",z sep 1880 Newcastle
Richard POTTS,brother in law,u 29,General Labourer,YKS,

466 Scotswood Rd Provision Shop,Elswick,Northumberland,5053 139 p 9,,
SIMM family,,,,,
Christian KNAGGS (f),serv,u 32,Domestic Servant,"YKS, Scarborough",z sep 1849 Scarborough

22 Granger Street,Newcastle On Tyne St Nicholas,Northumberland,5060 11 p 16,,
,,,Drapers Shop?,,
Isabella KNAGGS,,u 16,Drapers Saleswoman ...,"DUR, East Hartlepool",?z jun 1864 Guisborough

Benton Park Ho,Longbenton,Northumberland,5086 17 p 27,,
LIDDELL family,,,,,
Ellen KNAGGS,serv,u 17,Kitchen Maid Domestic Serv,Scotland,

12 House & Grocers Shop,West Denton,Northumberland,5099 80 p 6,,
POTTS family,,,,,
Eliza KNAGGS,serv (head),u 28,Housekeeper,"YKS, Halton",
Ada do,daur,u 6,Scholar,"DUR, Pelton",

17 Woolpack Yd,Kendal,Westmorland,5213 27 p 6,,
Ann KNAGG,head,w 63,Retired Farmers Wife,"WST, Kendal",
Thomasina do,daur,u 21,Domestic Servant,"WST, Kendal",
Mary E(lizabeth) do,daur,u 19,Domestic Servant,"WST, Kendal",z mar 1862 Kendal
George W(illiam) do,grand son,5,Schoolboy,"WST, Kendal",z dec 1875 Kendal
 plus 3 lodgers,,,Itinerant musicians,,

Strickyard 63 No 6,Kendal,Westmorland,5213 111 p 6,,
George KNAGG,head,m 25,(Carman) Wagoneer L & NWR Co,"WST, Crook",z sep 1854 Kendal
Elizabeth do,wife,m 21,,"LAN, Flookburgh",m jun 1879 Kendal
William do,son,9 months,,"WST, Kendal",z sep 1880 Kendal

Ladywell St,Newtown,Montgomery,5486 35 p 22,,
Edward KNAGG,head,m 50,Clogger (Clog Mkr),"LAN, Chorley",c Jan 1832 Chorley
Jane do,wife,m 38,Clogger Wife,"Montgomery, Welshpool",
John do,son,13,Scholar,"Montgomery, Newtown",
Caroline do,daur,u 17,Woollen Weaver,"Montgomery, Newtown",
Elizabeth do,daur,u 14,Woollen Splicer,"Montgomery, Newtown",
Anne Jane do,daur,u 8,Scholar,"Montgomery, Newtown",z jun 1873 Newtown
Abigail Frances do,daur,1,,"Montgomery, Newtown",z jun 1880 Newtown


,,,Scottish GRO Ref,,
Cumberland Industrial Training Ship,Row,Dumbarton,503 14 p 9,,
William B KNAGG,inmate,u 15,Scholar,"LAN, Garstang",

30 Wellington St,West Greenock,Renfrew,564-1 22 p 8,,
George KNAGGS,head,m 32,Sailmaker,"Renfrew, Greenock",z 1849 Greenock
Elizabeth do,wife,m 29,,Ireland,(McLachlan) m Greenock mar 1870
Robert do,son,8,Scholar,"Renfrew, Greenock",c Jun 1872 Greenock
Christina (Mushet) do,daur,6,,"Renfrew, Greenock",c Oct 1874 Greenock
Elizabeth (Russel) do,daur,5,,"Renfrew, Greenock",z 1876 Greenock
Margaret (Grant) do,daur,3,,"Renfrew, Greenock",z 1878 Greenock
Georgiana do,daur,10 months,,"Renfrew, Greenock",z 1880 Greenock
Annie McLachlan,sister in law,u 24,Tailoress,Ireland,

21 Sandyford Place,Barony,Lanark,644-9 18 p 13,,
CRADDOCK family,,,Jet Jeweller,,
Ernest H(amilton) KNAGGS,nephew,5,Scholar,Edinburgh,z May 1875 Edinburgh
Edith A(nn) B do,visitor,9,Scholar,Yorkshire,z dec 1871 Whitby
William J(ohn) do,visitor,6,Scholar,Edinburgh,z Jan 1874 Edinburgh

64 Clyde St,Barony,Lanark,644-10 6 p 7,,
MARCHANT family,,,Journeyman Wood Sawyer,,
Charles NAGG,lodger,u 24,Van Driver,"Lanark, Glasgow",

16 Blackie St,Barony,Lanark,644-10 75 p 7,,
Janet KNAGG,head,m 38,Laundress,Linlithgow,
Robina M do,daur,u 19,Laundress,Linlithgow,
Maggie (Garner) do,daur,u 10,,England,Margaret z jun 1870 Prescott
Robert do,son,u 8,,England,z jun 1872 Prescott
Janet S(cott) do,daur,u 6,,England,z sep 1874 Prescott
Kate do,daur,u 4,,England,z sep 1876 Prescott

