Fred do,son,5,Scholar,"YKS, Dunsdale",z Dec 1885 Guisborough

,Upleatham,Yorkshire,4000 127 p 12,,
William KNAGGS,head,m 65,Farmer & Income tax collector,"YKS, Guisborough",c Sep 1825 Kirkleatham
Jane Wilson do,wife,m 61,,"DUR, Sunderland",m Feb 1850 Guisborough

55 Port Margrave,Stanghow,Yorkshire,4001 18 p29,,
John KNAGGS,head,m 48,Deputy Ironstone Mines,"YKS, Wilton",z mar 1842 Guisborough
Mary Ann do,wife,m 42,,"YKS, Wilton",?m jun 1870 Guisborough
Henry do,son,s 19,General Labourer Ironstone Mines,"YKS, Wilton",z sep 1871 Guisborough
Jane do,daur,16,Dressmaker,"YKS, Wilton",z mar 1875 Guisborough
John do,son,14,General Labourer Ironstone Mines,"YKS, Dunsdale Kirkleatham",z sep 1876 Guisborough
Robert do,son,11,Scholar,"YKS, Dunsdale Kirkleatham",z mar 1880 Guisborough
Margaret do,daur,9,Scholar,"YKS, Dunsdale Kirkleatham",z jun 1882 Guisborough
Mary Ann do,daur,7,Scholar,"YKS, Dunsdale Kirkleatham",z mar 1884 Guisborough
George William do,son,4,,"YKS, Dunsdale Kirkleatham",z sep 1886 Guisborough

8 Cleveland Terrace,Coatham,Yorkshire,4001 33 p13,,
GILLIES family,,,,,
Jane KNAGGS,serv,s 18,General servant,"YKS, Redcar",sister of next two

66 High Street,Coatham,Yorkshire,4001 67 p15,,
NEWTON family,,,,,
Ada KNAGGS,daur,s 15,,"DUR, Yarm",z mar 1876 Stokesley

2 Victory Terrace,Coatham,Yorkshire,4001 76 p33,,
Ladies boarding school,,,,,
Louisa KNAGGS,serv,s 16,General servant domestic,"YKS, Stockton",z sep 1874 Stockton

High Street,Lazenby,Yorkshire,4001 114 p11,,
SMITH family,,,,,
Charles KNAGGS,board,s 22,Gardener,"YKS, Lazenby",z jun 1868 Guisborough
Squire do,board,s 21,Ironstone miner,"YKS, Lazenby",z mar 1870 Guisborough

61 Westgate,Guisborough,Yorkshire,4002 8 p10,,
Elizabeth May KNAGGS,head,39,Cabinet maker,"YKS, Guisborough",(Frankland) m dec 1874 Guisborough
Mary Ann do,daur,15,School monitor,"YKS, Guisborough",z sep 1875 Guisborough
Arthur W(illiam) do,son,13,Scholar,"YKS, Guisborough",z mar 1878 Guisborough
Laura (Elizabeth) do,daur,11,Scholar,"YKS, Guisborough",z mar 1880 Guisborough
Frances J(ane) do,daur,9,Scholar,"YKS, Guisborough",z sep 1881 Guisborough
Percy F(rankland),son,7,Scholar,"YKS, Guisborough",z Aug 1883 Guisborough

29 New Road,Guisborough,Yorkshire,4002 13 p19,,
Henry KNAGGS,head,m 22,Ironstone miner,"YKS, Guisborough",
Esther do,wife,m 21,,"YKS, Westerdale?",m jun 1890 Guisborough

36 Fountain Street,Guisborough,Yorkshire,4002 33 p14,,
Thomas KNAGGS,head,m 38,Joiner,"YKS, Guisborough",c Oct 1852 Guisborough
Hannah E do,wife,m 33,,"YKS, Upleatham",m jun 1875 Guisborough
Jane A(nn) do,daur,14,Scholar,"YKS, Guisborough",z jun 1876 Guisborough
Gwendoline M(ary) do,daur,11,Scholar,"YKS, Guisborough",z jun 1879 Guisborough

19 Northgate,Guisborough,Yorkshire,4002 71 p1,,
Fred KNAGGS,head,m 31,Ironstone miner,"YKS, Lazenby",z mar 1860 Guisborough
 + serv housekeeper,,,,,

19 Chaloner Pit,Guisborough,Yorkshire,4002 105 p8,,
PRATT family (wife Hannah),,,,,
Mary KNAGGS,step daur,s 18,,"YKS, Rosedale Abbey",z dec 1872 Pickering
David do,step son,s 16,Ironstone miner,"YKS, Rosedale Abbey",z sep 1875 Pickering
Thomas do,step son,s 13,,"YKS, Rosedale Abbey",z mar 1878 Pickering

Dale Side,Westerdale,Yorkshire,4003 44 p1,,
William HARTLEY,head,,(wife Emma),,
Hannah KNAGGS,daur,3,,"YKS, Westerdale",

village,Westerdale,Yorkshire,4003 45 p3,,
Martin W(illiam) KNAGGS,head,m 64,Farmer,"YKS, Westerdale",c Dec 1826 Westerdale
Jane do,wife,m 63,,"YKS, Danby",(Milburn) m Feb 1850 Danby

Bagdale Hall,Westerdale,Yorkshire,4003 48 p9,,
William KNAGGS,head,s 51,Agricultural labourer,"YKS, Westerdale",z sep 1839 Guisborough

43 Station Street,Middlesbrough,Yorkshire,4006 25 p11,,
Marshall NAGGS,head,m 57,Cab Proprietor,"YKS, Yearby",c Oct 1833 Kirkleatham
Margaret do,wife,m 56,,"DUR, Neasham",(Bone) m Oct 1860
Minnis S do,daur,s 26,,"YKS, Coatham",z dec 1864 Guisborough
Thomas HANSON,nephew,s 20,Merchant's Clerk,"DUR, Seaton Carew",

"Hornsea House, Grange Road East",Middlesbrough,Yorkshire,4007 33 p5,,
Robert KNAGGS,head,m 61,Yeast merchant,"YKS, Kirkleatham",c Dec 1829 Kirkleatham
Eliza do,wife,m 54,,"YKS, Hornsea",
Ada do,daur,s 19,,"YKS, Middlesbrough",z jun 1871 Stockton

42 Boswell Street,Middlesbrough,Yorkshire,4007 65 p27,,
John & Eliza MYERS,,,Railway guard,,
Bertha M(ary) KNAGGS,niece,s 15,Millinery Apprentice,Yorkshire,z jun 1875 Stockton

73 Wood Street,Middlesbrough,Yorkshire,4007 93 p6,,
James R(obert) KNAGGS,head,m 26,Railway labourer,"YKS, Guisborough",z dec 1865 Guisborough
Mary A do,wife,m 25,,"DUR, Darlington",m mar 1886 Middlesbrough
Sarah J(ane) do,daur,4,,"YKS, Middlesbrough",z jun 1886 Middlesbrough
Maud do,daur,2,,"YKS, Middlesbrough",z sep 1888 Middlesbrough
William H(enry) do,son,6 months,,"YKS, Middlesbrough",z dec 1890 Middlesbrough

3 Gurney Street,Middlesbrough,Yorkshire,4007 139 p42,,
Sarah KNAGGS,head,wid 57,Lodging house keeper,"YKS, Potto",

3 High Lime Street,Middlesbrough,Yorkshire,4009 57 p15,,
John KNAGGS,head,s 55,Boot & shoe maker,"YKS, Yearby",c Jun 1835 Kirkleatham

22 Jackson Street,Middlesbrough,Yorkshire,4009 118 p3,,
Thomas NAGGS,head,m 55,Railway porter,"DUR, Long Newton",z jun 1838 Durham
Matilda (Jane) do,wife,m 54,,"DUR, Hartlepool E",(Gascoigne) m dec 1862 Hartlepool
Thomas do,son,s 27,Weighman (ironworks),"DUR, Dalton Percy",z sep 1863 Hartlepool
Elizabeth do,daur,s 22,,"DUR, Dalton Percy",z dec 1868 Hartlepool
William do,son,20,Tobacco spinner,"YKS, Middlesbrough",z jun 1871 Stockton
John do,son,15,,"YKS, Middlesbrough",z sep 1875 Stockton

Newpark Crescent,Middlesbrough,Yorkshire,4010 24 p1,,
Thomas KNAGGS,boarder,s 22,Blacksmith,"YKS, Danby",z jun 1869 Whitby

40 Albert Terrace,Middlesbrough,Yorkshire,4011 40 p27,,
William T(homas) KNAGGS,head,m 40,Accountant,"YKS, Kirkleatham",z dec 1850 Guisborough
Mary J(ane) do,wife,m 37,,"YKS, Middlesbrough",(KNAGGS) m sep 1882 Middlesbrough
Laura do,daur,7,,"YKS, Middlesbrough",z sep 1883 Middlesbrough
Maurice do,son,3,,"YKS, Middlesbrough",z dec 1887 Middlesbrough

Behind Park Villas,Middlesbrough,Yorkshire,4011 42 p32,,
John G(eorge) KNAGGS,head,m 32,Accountant,"YKS, Middlesbrough",z sep 1858 Stockton
Annie E(lizabeth) do,wife,m 29,,"YKS, Hull",(Bowman n�e Dixon) m mar 1882 Middlesbrough
Lillie do,daur,7,Scholar,"YKS, Middlesbrough",c Aug 1883 Middlesbrough
Constance do,daur,6,Scholar,"YKS, Middlesbrough",z mar 1885 Middlesbrough
Mary do,daur,2,,"YKS, Middlesbrough",z sep 1888 Middlesbrough
Betsy BOWMAN,mother in law,57,Living on her means,"YKS, Hull",
plus 3 sisters in law,,,,,

"11 Alexander Street, Linthorpe",Middlesbrough,Yorkshire,4011 125 p18,,
William KNAGGS,head,m 46,Engine Fitter,"YKS, Linthorpe Middlesbrough",
Lucy do,wife,m 42,,"YKS, Whitby",?m mar 1866 Stockton
Lenora (Curry) do,daur,s 23,Dressmaker,"YKS, Middlesbrough",z dec 1867 Stockton
Thomas (Edmund) do,son,s 10,Scholar,"YKS, Middlesbrough",z jun 1880 Middlesbrough
Violet (Alma) do,daur,s 8,Scholar,"YKS, Middlesbrough",z dec 1882 Middlesbrough

Newham Grange Cottage,Marton,Yorkshire,4014 128 p17,,
David KNAGGS,head,wid 64,Living on own means,"YKS, Guisborough",c Nov 1826 Guisborough
James J(oseph) do,son,30,Gentlemans Domestic Servant,"YKS, Marton",z sep 1860 Stokesley
Dorothy do,daur,28,Housekeeper,"YKS, Marton",z sep 1862 Darlington

Stockton Road,Acklam West,Yorkshire,4014 143 p4,,
John KNAGGS,visitor,wid 80,Stone mason,"YKS, Loftus",c Apr 1811 Loftus

,Stainton,Yorkshire,4021 96 p6,,
Henry KNAGGS,serv,s 17,Farm servant,"YKS, Skelton",z mar 1874 Guisborough

The Holm,Bilsdale Kirkham,Yorkshire,4023 54 p8,,
John & Mary Ann COOK,,,Farmer,,
John KNAGGS,unc,s 78,Agric Lab,"YKS, Bilsdale",

Apple Tree House,Bilsdale Midcable,Yorkshire,4023 60 p3,,
Isaac KNAGGS,head,m 25,Farmer,"YKS, Bilsdale",z mar 1866 Stokesley
Eliza do,wife,m 30,Farmer's wife,"YKS, Bilsdale",m mar 1891 Stokesley
Jane Ann do,daur,1,,"YKS, Bilsdale",

Spout House,Bilsdale Midcable,Yorkshire,4023 60 p4,,
Levi KNAGGS,head,m 32,Quarry labourer,"YKS, Bilsdale",z sep 1858 Stokesley
Jane do,wife,m 27,,Ledilgill Hawnby ?,m sep 1890 Stokesley

Low Mill,Bilsdale Midcable,Yorkshire,4023 61 p6,,
Annie KNAGGS,serv,s 19,Farm servant,"YKS, Bransdale",

Spite Mill,Osmotherley,Yorkshire,4026 19a p4,,
Ellen KNAGGS,serv,s 29,Housekeeper,"YKS, Bilsdale",

Gt Teendle? or Fencote?,Kirkby Fleetham,Yorkshire,4028 14 p4,,
Ann KNAGGS,head,wid 81,Living on her means,"DUR, Sunderland",

,Burneston,Yorkshire,4028 129 p2,,
John NAGGS,head,m 62,Labourer,"YKS, Ripon",
Hannah do,wife,m 83,,"YKS, Pickering",

59 Silver Street,Masham,Yorkshire,4029 18 p8,,
Sarah NAGGS,serv,s 23,Dom,"YKS, Ripon",

30,Bainbridge,Yorkshire,4032 27 p10,,
Aaron KNAGGS,head,m 51,Grocer & Draper,"YKS, Loftus",z mar 1840 Guisborough
Ann do,wife,m 47,,"YKS, Arncliffe",m jun 1984 Skipton

Dalton Fields,Dalton,Yorkshire,4038 12 p2,,
Margaret Ellen KNAGGS,serv,s 20,General Servant Domestic,"YKS, Middlesbrough",

36 Park Street,Darlington,Durham,4040 29 p10,widow of Thomas,
Hannah NAGGS,head,wid 57,Living on her own means,"DUR, Darlington",

33 Model Place,Darlington,Durham,4040 52 p4,,
Annie NAGGS,head,wid 64,Dressmaker,"DUR, Darlington",
Margaret do,daur,30,Machinist at tailors,"DUR, Darlington",z mar 1860 Darlington
Florence do,daur,22,School mistress,"DUR, Darlington",z mar 1869 Darlington

"1 St Johns Place, Albert Street",Darlington,Durham,4040 80 p8,,
Joseph & Emma COURT,,,,"Staffs, Wednesbury",
Charlotte Court KNAGGS,gdaur,2,,<not given>,z dec 1888 Darlington

1 King Edward Street,Darlington,Durham,4040 103 p9,,
William KNAGGS,head,m 66,Millwright,"YKS, Kirklevington",c Feb 1825 Kirk Levington
Eleanor do,wife,m 60,,"YKS, Northallerton",(Stevenson) m Jun 1853 Darlington
William do,son,27,Railway engine stoker,"DUR, Darlington",z mar 1865 Darlington
Michael Stevenson do,son,21,Labourer in Bridge Yard?,"DUR, Darlington",z jun 1869 Darlington
George Henry do,son,18,App. Blacksmith,"DUR, Darlington",z jun 1872 Darlington
Sarah Jane do,daur,15,Factory hand (woolen),"DUR, Darlington",z dec 1875 Darlington
,,,,,
1 Cleveland Terrace,Darlington,Durham,4044 38 p15,,
Alice NAGGS,serv,s 25,General Servant Domestic,"DUR, Darlington",z mar 1866 Darlington
,,,,,
6 Lindsay,Stockton on Tees,Durham,4047 14 p23,,
Robert D(ixon) KNAGGS,head,m 34,Marine Engineer,"YKS, Coatham",z dec 1856 Guisborough
(Florence) Ada do,wife,m 24,,"DUR, Darlington",(Dickinson) m Oct 1882 Kensington
Eddie do,son,10,,"DUR, Darlington",Edgar
,,,,,
2 Adderley Street,Stockton on Tees,Durham,"4047 92,93 p 40,41",,
Joseph KNAGGS,head,m 34,Joiner,"YKS, Guisborough",z sep 1856 Gusiborough
Annie do,wife,m 29,,"YKS, Bradford",(Popplewell) m Sep 1880 Guisborough
Cecilia do,daur,10,,"YKS, Guisborough",z mar 1881 Guisborough
John W(illiam) do,son,5,,"YKS, Guisborough",z sep 1885 Guisborough
Evelina (May) do,daur,7,,"YKS, Guisborough",z jun 1883 Guisborough
Lilian do,daur,3,,"YKS, Guisborough",z sep 1887 Guisborough
Jessie do,daur,1,,"DUR, Stockton",z mar 1890 Stockton
,,,,,
10 Spring Street,Stockton on Tees,Durham,4047 146 p6,,
William KNAGGS,head,s 42,Dealer in pianos,"DUR, Stockton on Tees",z Apr 1848 Stockton
plus servant,,,,,
,,,,,
39 Hume Street,Stockton on Tees,Durham,4050 33 p10,,
Jane Ann KNAGGS,visitor,s 24,Servant Cook,"YKS, Lazenby",z sep 1866 Gusiborough
,,,,,
,Long Newton,Durham,4054 9 p9,,
Margaret NAGGS,head,s 63,Grocer,"DUR, Long Newton",
Mary E(llen) do,serv,s 26,General Servant Domestic,"DUR, Dalton Piercy",
,,,,,
,Bishopton,Durham,4056 19 p9,,
John KNAGGS,head,m 44,Shoemaker master,"YKS, Skelton",z dec 1846 Guisborough
Hannah do,wife,m 40,,"YKS, Skelton",?(Errington) m jun 1870 Guisborough
Mary (Eleanor) do,daur,s 17,,"YKS, Skelton",z sep 1873 Guisborough
Maria do,daur,s 15,,"YKS, Skelton",z mar 1876 Guisborough
(Sarah) Edith (Hannah) do,daur,13,,"YKS, Skelton",z sep 1878 Guisborough
Ada (Emma) do,daur,10,,"YKS, Skelton",z jun 1881 Guisborough
Charlotte (Anne) do,daur,9,,"YKS, Skelton",z jun 1882 Guisborough
John W(illiam) do,son,5,,"DUR, Stockton",z jun 1885 Stockton
Dora A(lice) do,daur,3,,"DUR, Middleton",z sep 1887 Darlington
Robert F(rederick Herbert) do,son,8m,,"DUR, Bishopton",z sep 1890 Stockton

13 Cliff Terrace,Hartlepool,Durham,4059 133 p36 & 134 p37,,
Elizabeth TROTT,head,wid 62,Living on her means,"DUR, Hartlepool",
George KNAGGS,son in law,m 41,Seaman,"YKS, Robin Hoods Bay",z mar 1850 Whitby
Elizabeth do,daur,m 38,,"DUR, Hartlepool",(TROTT) m dec 1871 Hartley
George W(illiam) do,gson,s 18,Pilots assistant,"DUR, Hartlepool",z mar 1873 Hartlepool
James T(rott) do,gson,16,Apprentice Iron moulder,"DUR, Hartlepool",z sep 1874 Hartlepool
Elizabeth A(nn) do,gdaur,13,,"DUR, Hartlepool",z dec 1877 Hartlepool
John do,gson,11,Scholar,"DUR, Hartlepool",z dec 1879 Hartlepool
Mary do,gdaur,9,Scholar,"DUR, Hartlepool",z dec 1881 Hartlepool
Hannah do,gdaur,4,,"DUR, Hartlepool",z dec 1888
Frances J(ane) do,gdaur,7 months,,"DUR, Hartlepool",z dec 1890 Hartley

15 Cathrine Street,Hartlepool,Durham,4060 6 p5,,
Mary KNAGGS,serv,s 36,"Domestic servant, Cook","DUR, Hartlepool",

17 Beacon Street,Hartlepool,Durham,4060 98 p32,,
John & Elizabeth COXON,,,,,
Frank KNAGGS,brother in law,s 24,Boilersmith,"DUR, Hartlepool",z sep 1866 Hartlepool

"4 ?Lustead Con?, Stranton",West Hartlepool,Durham,4062 24 p42,,
Elizabeth R KNAGGS,head,w 52,Takes in Lodgers,"NBL, Hexham",
plus boarder,,,,,

19 Northumberland Road,West Hartlepool,Durham,4064 82 p30,,
John W(illiam) KNAGGS,head,m 23,Labourer,"YKS, Barmston",z sep 1869 Bridlington
Elizabeth do,wife,m 21,,"YKS, ?eaving",
Louie do,daur,2,,"YKS, Towthorp?",z mar 1889 Driffield
plus lodger,,,,,

11 South Redworth Street,West Hartlepool,Durham,4065 77 p49,,
William KNAGGS,head,wid 56,Sailor,"YKS, Whitby",z Oct 1834 Whitb

13 West Street,Shildon,Durham,4070 74 p13,,
William KNAGGS,head,m 42,Coal miner,"YKS, Helmsley",
Susannah do,wife,m 34,,"YKS, Middlesbrough",?m dec 1875 Stokesley
Sarah A(nn) do,daur,s 14,,"YKS, Kirby",z mar 1877 Stokesley
Mary E(lizabeth) do,daur,11,Scholar,"YKS, Stokesley",z sep 1879 Stokesley
Annie J(ane) do,daur,8,Scholar,"YKS, Guisborough",z mar 1883 Guisborough
Edith E(llen) do,daur,3,,"YKS, Kilvington",z jun 1887 Thirsk

Parkin Street,Merrington,Durham,4072 95 26,,
Jonathan & Margaret PICKERING,,,,,
Sarah KNAGGS,mother in law,wid 65,,"DUR, Bishop Auckland",

Royal Oak,Whitworth,Durham,4073 7 p8,,
Mary Emma KNAGGS,serv,s 16,Domestic servant,"DUR, Spennymoor",z jun 1874 Auckland

,Hamsterley,Durham,4078 5 p6,,
James (K)NAGGS,head,m 47,Coal Miner,"YKS, Ripon",
Elizabeth do,wife,m 40,,"YKS, Coxwold",(Batty) m dec 1868
Mary E do,daur,s 21,,"YKS, Ripon",
John do,son,s 20,Coal Miner,"YKS, Carthorp",
William E(dward) do,son,s 18,Coal Miner,"DUR, Bedburn",z mar 1873 Auckland
James do,son,s 15,Coal Miner,"DUR, Hamsterley",z jun 1876 Auckland
Frederick do,son,8,Scholar,"DUR, Hamsterley",z sep 1882 Auckland
Alfred (?Highwood) do,son,5,Scholar,"DUR, Hamsterley",?z sep 1888 Auckland
Joseph do,son,2,,"DUR, Hamsterley",

,Hamsterley,Durham,4078 6 p8,,
Mary Ann NAGGS,serv,s 18,Serv Dom,"DUR, Hamsterley",z jun 1872 Auckland

,Hamsterley,Durham,4078 7 p9,,
Thomas NAGGS,head,m 41,Coal Miner,"DUR, Hamsterley",z sep 1849 Auckland
Mary do,wife,m 43,,"DUR, Whitworth",(Oates) m dec 1871 Auckland
,,,,,
Langton Grange,Langton,Durham,4079 71 p6,,
Robert KNAGGS,serv,wid 62,Gardener (Domestic servant),"DUR, Norton",
,,,,,
Newsham Road (Moor Lee),Winston,Durham,4079 141 p4,,
(John) Thomas KNAGGS,head,m 47,Ag Lab,"YKS, Bilsdale",
Margaret do,wife,m 41,,"YKS, Richmond",
Thomas W? do,son,7,Scholar,"YKS, Wilton",
Emma do,daur,4,,"YKS, Wycliffe",
Mary do,daur,4m,,"DUR, Winston",z mar 1891 Teesdale
,,,,,
Standish Road (North Barford),Winston,Durham,4079 141 p4,,
Jane A(nn) KNAGGS,serv,s 14,Servant (Domestic),"YKS, Great Ayton",z dec 1877 Stokesley
,,,,,
Abby Farm,Eggleston Abby,Durham,4081 100 p5,,
Susannah KNAGGS,serv,s 16,Gen Serv Dom,"YKS, Great Ayton",z mar 1875 Stokesley

,Whorlton,Durham,4081 105 p4,,
Robert J(ohn) KNAGGS,head,m 37,Gardener (Domestic Servant),"DUR, Howden",z dec 1853 Auckland
Mary Jane do,wife,m 32,,"DUR, Hurworth on Tees",(Hart) m jun 1879 Darlington
Robert H(enry) do,son,10,Scholar,"DUR, Hurworth on Tees",z jun 1880 Darlington
Ethel do,daur,7,Scholar,"DUR, Whorlton",z mar 1884 Teesdale
Charles N(orman) do,son,4,,"DUR, Whorlton",z sep 1886 Teesdale

Church Lane,Wolsingham,Durham,4085 8 p9,,
William T(homas) KNAGGS,head,m 34,Solicitors Clerk,"DUR, Wolsingham",z mar 1857 Weardale
Elizabeth J(ane) do,wife,m 35,,"DUR, Wolsingham",(Hodgson) m mar 1880 Weardale
William do,son,2,,"DUR, Wolsingham",z jun 1889 Weardale
Georgina R(oberta) do,daur,under 1,,"DUR, Wolsingham",z jun 1891 Weardale
Kate F(rances) do,daur,8,Scholar,"DUR, Wolsingham",z mar 1883 Weardale
Hannah HODGSON,sister in law,22,Dressmaker,"DUR, Wolsingham",

Upper Town,Wolsingham,Durham,4085 15 p24,,
HODGSON family,,,Grocer & Cow keeper,"DUR, Wolsingham",
Jane E(lizabeth) KNAGGS,gdaur,10,Scholar,"DUR, Wolsingham",z jun 1881 Weardale
Beatrice A(nnie) do,gdaur,5,Scholar,"DUR, Wolsingham",z sep 1885 Weardale
Marion M(argaret) do,gdaur,3,,"DUR, Wolsingham",z sep 1887 Weardale
(or Miriam M),,,,,

Grove Road,Wolsingham,Durham,4085 127 p22,,
John W(illiam) KNAGGS,boarder,s 45,(N E R) Plate Layer,"DUR, Hamsterley",

Dan's Castle Road,Wolsingham,Durham,4085 149 p4,,
James KNAGGS,head,m 34,Housekeeper in Coal Mine,"DUR, Hamsterley",z jun 1856 Auckland
Elizabeth do,wife,m 40,,"DUR, Eastgate",(Moses) m jun 1876 Weardale
Joseph do,son,13,Driver in Coal Mine,"DUR, Thornley",z jun 1877 Weardale
John T(homas) do,son,10,Scholar,"DUR, Sunniside",z jun 1880 Auckland
Mary Elizabeth do,daur,6,Scholar,"DUR, Sunniside",z sep 1884 Auckland
George William do,son,6,Scholar,"DUR, Sunniside",z sep 1884 Auckland

"3 Back Row, Conside etc",Consett,Durham,4090 28 p17,,
Thomas KNAGGS,head,m 25,Joiner,"YKS, Guisborough",z dec 1865 Guisborough
Sarah (Annie) do,wife,m 24,,"YKS, Stokesley",(Rangham) m Jan 1929 (sic)
Henry do,son,2,,"YKS, Guisborough",z mar 1889 Guisborough
Sarah A(nnie) do,daur,11 m,,"DUR, Leadgate",z sep 1890 Lanchester

"57-8 Front Street, Conside etc",Consett,Durham,4090 117 p23,,
William KNAGGS,head,m 28,Draper's Assistant,"YKS, Skelton",
Kate do,wife,m 25,,"DUR, Bp Auckland",(Dixon) m dec 1884 Auckland
Martha do,daur,s 5,Scholar,"DUR, Bp Auckland",z dec 1885 Auckland
Robert do,son,s 3,Scholar,"DUR, Bp Auckland",z jun 1887 Auckland

32 William Street,Tudhoe Grange,Durham,4101 6 p6-7,,
Robert KNAGGS,head,m 30,Cabinet Maker,"DUR, Shincliffe",
Isabella do,wife,m 31,,"DUR, Shields",m jun 1880 Durham
George do,son,s 10,Scholar,"DUR, Tudhoe Grange",z dec 1880 Durham
Tom do,son,s 7,Scholar,"DUR, Tudhoe Grange",z jun 1984 Durham
Robert H(enry) do,son,2,,"DUR, Tudhoe Grange",z jun 1889 Durham

8 ?Brush Street,Tudhoe,Durham,4101 62 p19,,
George KNAGGS,head,m 35,Iron Maker,"DUR, Shincliffe",z jun 1856 Stockton
Emma do,wife,m 36,,Australia,(Gibson) m Jul 1872 Durham
Sarah do,daur,s 15,,"DUR, Shincliffe",z jun 1876 Auckland
Eleanor do,daur,13,,"DUR, Shincliffe",z mar 1878 Auckland
George do,son,11,Scholar,"DUR, Shincliffe",z sep 1880 Durham
William do,son,7,Scholar,"DUR, Shincliffe",z Jul 1884 Durham
Edward do,son,2,Scholar,"DUR, Shincliffe",z jun 1889 Durham
Margaret do,daur,1,,"DUR, Shincliffe",z mar 1891 Durham

Adolphus Place,Durham St Giles,Durham,4104 29b p25,,
Adder KNAGGS,serv,s 35,House keeper,"YKS, Middlesbrough",z Nov 1855 Middlesbrough

Dragon Villa,Durham St Giles,Durham,4104 33 p2,,
Joseph KNAGGS,head,m 69,Grocer,"DUR, Chester le Street",
Isabella do,wife,m 65,,"DUR, Lumley",?m sep 1846 Durham
Isabella S(eymour) do,daur,s 31,,"DUR, Lumley",z dec 1859 New Durham
,,,,,
Dragon Villa,Durham St Giles,Durham,4104 34 p3,,
Jonathan A(squith) KNAGGS,head,m 62,Joiner,"DUR, Gt Lumley",
Catherine do,wife,m 59,,"DUR, Gt Lumley",m dec 1876 Durham
Joseph F(airlamb) do,son,s 23,Joiner & cabinet maker,"DUR, Dragon Villa",z sep 1867 Durham
Margaret do,daur,s 21,Dressmaker,"DUR, Dragon Villa",z sep 1870 Durham
,,,,,
4 Market Place (Drapers),Durham St Nicholas,Durham,4105 23 p3,,
Elizabeth (Seymour) KNAGGS,serv,s 32,General servant,"DUR, Rainton",z mar 1858 Houghton le Spring
,,,,,
1 Middle Row,Sherburn,Durham,4105 102 p10,,
Thomas KNAGGS,head,m 52,Colliery watchman,"DUR, Sherburn Hill",z dec 1838 Durham
Sarah do,wife,m 54,,"DUR, Canny Hill",(Appleby) m sep 1859 Durham
William do,son,s 24,Joiner,"DUR, Sherburn Hill",z mar 1867 Durham (wid of Charlotte)
Peter do,son,s 20,Coal miner,"DUR, Sherburn Hill",z sep 1870 Durham
Rachel do,daur,7,,"DUR, Sherburn Hill",z mar 1884 Durham
,,,,,
17 Single Row,Sherburn,Durham,4105 108 p22,,
Richard & Catherine A EADE,,,,,
William KNAGGS,gfather,wid 76,Coal miner,"DUR, Chester le Street",

Sassington Hall,Silksworth,Durham,4115 124 p65,,
Dorothy KNAGGS,serv,s 23,General servant domestic,"DUR, Durham",

West Lane,Chester-le-Street,Durham,4120 16 p25,,
Joseph (Thomas) KNAGGS,head,m 40,Coalminer,"DUR, Sherburn Hill",z (Naggs) sep 1949 Durham &c
Catherine do,wife,m 24,,"NBL, Whalton",(Curry) m mar 1888 Chester-le-Street
Catherine A(nn) do,daur,8 months,,"DUR, Chester-le-Street",z sep 1890 Chester-le-Street

284 High Street behind,Bishopwearmouth,Durham,4133 31 p5,,
Fred KNAGGS,head,s 23,,"YKS, Hull",z mar 1868 Hull
Elizabeth do,sister in law,m 30,General Servant - Domestic,"YKS, Middlesbrough",

20 Railway Street,Ryehope Colliery,Durham,4140 107 p63,,
George KNAGGS,head,wid 61,Coal miner,"DUR, Westerton",c Apr 1830 Auckland
Ralph do,son,s 23,Coal miner,"DUR, Ryehope",z jun 1867 Durham
Mary do,daur,s 15,,"DUR, Ryehope",z mar 1875 Sunderland
,,,,,
96 Railway Street,Ryhope,Durham,4140 114 p77,,
Joseph & Mary A FOSTER,,,Colliery Caller,,
Joseph NAGGS,step son,s 22,Coal Miner,"DUR, Coundon",z sep 1868 Auckland
Ralph do,step son,s 20,Coal Miner,"DUR, Coundon",z mar 1871 Auckland
George do,step son,s 15,Coal Miner,"DUR, Coundon",z sep 1875 Auckland
,,,,,
6 Lamb Street,Ryhope,Durham,4141 6 p6,,
James & Sarah A HOOK,,,Coal Miner,,
Margaret NAGGS,mother,m 65,,"NBL, West Moor",
,,,,,
6 Nicholson Street,Ryhope,Durham,4141 8 p9,,
George NAGGS,head,m 30,Colliery Engineman,"DUR, Thornley",z mar 1860 Durham
Isabella do,wife,m 29,,"DUR, Wrenkenton",
Margaret do,daur,6,,"DUR, Silksworth",
Honor do,daur,3,,"DUR, Ryhope",z dec 1887 Sunderland
Isabella do,daur,1,,"DUR, Ryhope",d Oct 1914
,,,,,
7 Trafalgar Square,Sunderland,Durham,4143 137 p29,1 room,
Isabella KNAGGS,head,w 97,Retired,"DUR, Staindrop",
,,,,,
Trafalgar Square,Sunderland,Durham,4143 137 p30,1 room,
Richard KNAGGS,head,w 67,Mariner,"DUR, Sunderland",
,,,,,
Monkwearmouth Shore,Sunderland,Durham,4149 77 p55,,
Henry KNAGGS,head,w 55,Brigade Surgeon MS (RP),"SUR, Clapham",z sep 1835 Clapham
Annie do,daur,s 29,,"South Africa, NK",
